Kategorie<BR>von Finanzinstrumenten;Kundenklassifizierung;weniger 1<BR>Handelsgeschäft pro<BR>Geschäftstag;Name<BR>des Handelsplatzes;MIC<BR>des Handelsplatzes;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz<BR>passive Aufträge;Prozentsatz<BR>aggressive Aufträge;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
Rang:3;Professioneller Kunde;Ja;Stuttgart;XSTU;3,34;3,7;0;0;100
Rang:4;Privatkunde;Nein;Hamburg;XHAM;68,09;75,78;0;0;0,49
Rang:4;Privatkunde;Nein;Frankfurt;XFRA;22,44;19,53;0;0;10
Rang:4;Privatkunde;Nein;Stuttgart;XSTU;4,82;2,45;0;0;100
Rang:4;Privatkunde;Nein;München;XMUN;1,29;0,42;0;0;100
Rang:4;Privatkunde;Nein;AMS BTFE;BTFE;1,23;0,12;0;0;100
Rang:4;Professioneller Kunde;Ja;Frankfurt;XFRA;65,96;42,86;0;0;0
Rang:4;Professioneller Kunde;Ja;Hamburg;XHAM;34,04;57,14;0;0;0
Rang:5;Privatkunde;Ja;Hamburg;XHAM;100;100;0;0;0
Rang:7;Privatkunde;Nein;Stuttgart;XSTU;70,92;83,96;0;0;35,01
Rang:7;Privatkunde;Nein;Frankfurt;XFRA;27,14;14,53;0;0;73,8
Rang:7;Privatkunde;Nein;Hamburg;XHAM;0,83;0,42;0;0;100
Rang:7;Privatkunde;Nein;Tradegate;XGAT;0,35;0,34;0;0;100
Rang:7;Privatkunde;Nein;XETRA;XETR;0,28;0,24;5,26;73,68;100
Rang:7;Professioneller Kunde;Ja;Stuttgart;XSTU;94,8;88;0;0;90,91
Rang:7;Professioneller Kunde;Ja;Frankfurt;XFRA;5,2;12;0;0;100
Rang:8;Privatkunde;Ja;Stuttgart;XSTU;54,02;55,73;0;0;16,44
Rang:8;Privatkunde;Ja;Frankfurt;XFRA;41,65;41,22;0;0;44,44
Rang:8;Privatkunde;Ja;Hamburg;XHAM;4,34;3,05;0;0;100
Rang:9;Privatkunde;Nein;Düsseldorf;XDUS;75,52;74,53;0;0;0,66
Rang:9;Privatkunde;Nein;XETRA;XETR;11,67;9,29;9,29;76,68;99,27
Rang:9;Privatkunde;Nein;Tradegate;XGAT;4,18;4,89;0;0;100
Rang:9;Privatkunde;Nein;Stuttgart;XSTU;3,81;4,67;0;0;81,52
Rang:9;Privatkunde;Nein;AMS BTFE;BTFE;1,05;0,03;0;0;100
Rang:9;Professioneller Kunde;Ja;Düsseldorf;XDUS;100;100;0;0;0
Rang:1;Privatkunde;Nein;Hamburg;XHAM;62,01;63,62;0;0;4,16
Rang:1;Privatkunde;Nein;XETRA;XETR;8,26;7,29;20,67;67,62;100
Rang:1;Privatkunde;Nein;Tradegate;XGAT;7,95;7,34;0;0;100
Rang:1;Privatkunde;Nein;Frankfurt;XFRA;6,67;10,2;0;0;60,1
Rang:1;Privatkunde;Nein;Stuttgart;XSTU;4,13;3,58;0;0;100
