Kundentyp;Kategorie;Mehr_als_1pt;Boerse_1;B1_Auftraege;B1_Handelsvolumen;B1_Ant_Aggressiv;B1_Ant_Passiv;B1_Ant_Gelenkt;Boerse_2;B2_Auftraege;B2_Handelsvolumen;B2_Ant_Aggressiv;B2_Ant_Passiv;B2_Ant_Gelenkt;Boerse_3;B3_Auftraege;B3_Handelsvolumen;B3_Ant_Aggressiv;B3_Ant_Passiv;B3_Ant_Gelenkt;Boerse_4;B4_Auftraege;B4_Handelsvolumen;B4_Ant_Aggressiv;B4_Ant_Passiv;B4_Ant_Gelenkt;Boerse_5;B5_Auftraege;B5_Handelsvolumen;B5_Ant_Aggressiv;B5_Ant_Passiv;B5_Ant_Gelenkt;Ende
K;Sonstige Instrumente;Nein;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);36,98%;41,22%;0,00%;0,00%;35,16%;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);24,99%;20,05%;0,00%;0,00%;18,88%;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);10,35%;11,44%;0,00%;0,00%;26,98%;Zuerich (XSWX);13,72%;11,32%;0,00%;0,00%;100,00%;Bern - BX Berne eXchange (XBRN);3,32%;4,79%;0,00%;0,00%;0,00%;
K;Strukturierte Finanzprodukte;Ja;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);100,00%;100,00%;0,00%;0,00%;0,00%;;;;;;;;;;;;;;;;;;;;;;;;;
K;Verbriefte Derivate - Optionsscheine und Zertifikate;Nein;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);70,94%;63,49%;0,00%;0,00%;0,03%;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);27,29%;31,82%;0,00%;0,00%;2,82%;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);1,67%;4,61%;0,00%;0,00%;0,00%;New York - Stock Exchange (XNYS);0,06%;0,05%;0,00%;0,00%;0,00%;Muenchen - Boerse Muenchen (XMUN);0,02%;0,02%;0,00%;0,00%;0,00%;
K;Verbriefte Derivate - Sonstige verbriefte Derivate;Nein;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);54,52%;53,60%;0,00%;0,00%;0,00%;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);40,13%;37,18%;0,00%;0,00%;0,23%;Bloomberg Trading Facility Limited (BMTF);3,32%;6,74%;0,00%;0,00%;69,44%;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);1,94%;2,46%;0,00%;0,00%;0,00%;Berlin - Boerse Berlin - Bremen (XBER);0,09%;0,01%;0,00%;0,00%;0,00%;
K;Waehrungsderivate - Swaps, Termingeschaefte und sonstige Waehrungsderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Waehrungsderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Zinsderivate - Swaps, Termingeschaefte und sonstige Zinsderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Zinsderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Aktienderivate - Swaps und sonstige Aktienderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Aktienderivate - Terminkontrakte und Optionskontrakte;Nein;Frankfurt - Dt. Boerse - Eurex (XEUR);60,51%;82,68%;0,00%;0,00%;100,00%;Chicago Merc. Ex. (XCME);8,17%;4,18%;0,00%;0,00%;100,00%;Intercontinental Exchange New York (IFUS);7,71%;3,11%;0,00%;0,00%;100,00%;Tokyo St.Ex. - Opt.+Fut. (XTFF);6,06%;3,09%;0,00%;0,00%;100,00%;Hongkong - HKEx - Hong Kong Futures Exchange (HKFE) (XHKF);6,98%;2,52%;0,00%;0,00%;100,00%;
P;Boersengehandelte Produkte (ETP);Ja;Bloomberg Trading Facility Limited (BMTF);27,78%;43,93%;0,00%;0,00%;0,00%;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);36,11%;21,29%;0,00%;0,00%;38,46%;Zuerich (XSWX);5,56%;16,06%;0,00%;0,00%;50,00%;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);19,44%;15,14%;0,00%;0,00%;100,00%;London Stock Exchange (XLON);5,56%;3,08%;0,00%;0,00%;100,00%;
P;Differenzgeschaefte (CFD);Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 1 und 2;Nein;New York - Stock Exchange (XNYS);63,30%;77,34%;0,00%;0,00%;85,21%;Amsterdam - Euronext Amsterdam (XAMS);7,87%;13,08%;0,00%;0,00%;95,24%;New York/N.Y. - NASDAQ Stock Market (GSM) (AH7);1,50%;1,82%;0,00%;0,00%;100,00%;Tokio (XTKS);3,00%;1,73%;0,00%;0,00%;100,00%;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);1,12%;1,24%;0,00%;0,00%;0,00%;
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;Nein;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);11,32%;40,42%;0,00%;0,00%;12,24%;Zuerich (XSWX);8,55%;23,21%;0,00%;0,00%;100,00%;Paris - Euronext Paris (XPAR);39,49%;20,94%;0,00%;0,00%;90,64%;Amsterdam - Euronext Amsterdam (XAMS);1,85%;2,47%;0,00%;0,00%;100,00%;London Stock Exchange (XLON);1,85%;2,08%;0,00%;0,00%;100,00%;
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Nein;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);16,53%;37,93%;0,00%;0,00%;38,56%;Paris - Euronext Paris (XPAR);27,59%;17,99%;0,00%;0,00%;88,52%;London Stock Exchange (XLON);6,54%;9,97%;0,00%;0,00%;77,36%;New York - Stock Exchange (XNYS);12,21%;7,86%;0,00%;0,00%;96,30%;Amsterdam - Euronext Amsterdam (XAMS);8,55%;6,65%;0,00%;0,00%;86,06%;
P;Emissionszertifikate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Kreditderivate - Sonstige Kreditderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Kreditderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Rohstoffderivate und Derivate von Emissionszertifikaten - Optionskontrakte und Terminkontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Rohstoffderivate und Derivate von Emissionszertifikaten - Sonstige Rohstoffderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Schuldtitel - Geldmarktinstrumente;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Schuldtitel - Schuldverschreibungen;Nein;Bloomberg Trading Facility Limited (BMTF);99,20%;99,27%;0,00%;0,00%;2,91%;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);0,30%;0,48%;0,00%;0,00%;0,00%;New York - Stock Exchange (XNYS);0,20%;0,20%;0,00%;0,00%;100,00%;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);0,10%;0,02%;0,00%;0,00%;100,00%;Bloomberg Trading Facility Limited (BMTF);0,10%;0,02%;0,00%;0,00%;100,00%;
P;Sonstige Instrumente;Ja;Zuerich (XSWX);90,00%;97,49%;0,00%;0,00%;100,00%;Bern - BX Berne eXchange (XBRN);10,00%;2,51%;0,00%;0,00%;100,00%;;;;;;;;;;;;;;;;;;;
P;Strukturierte Finanzprodukte;Ja;Bloomberg Trading Facility Limited (BMTF);100,00%;100,00%;0,00%;0,00%;0,00%;;;;;;;;;;;;;;;;;;;;;;;;;
P;Verbriefte Derivate - Optionsscheine und Zertifikate;Ja;Zuerich (XSWX);6,67%;83,12%;0,00%;0,00%;100,00%;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);6,67%;8,72%;0,00%;0,00%;0,00%;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);86,67%;8,17%;0,00%;0,00%;0,00%;;;;;;;;;;;;;
P;Verbriefte Derivate - Sonstige verbriefte Derivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Waehrungsderivate - Swaps, Termingeschaefte und sonstige Waehrungsderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Waehrungsderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Zinsderivate - Swaps, Termingeschaefte und sonstige Zinsderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Zinsderivate - Terminkontrakte und Optionskontrakte;Nein;Frankfurt - Dt. Boerse - Eurex (XEUR);86,49%;92,28%;0,00%;0,00%;100,00%;Chicago Board of Trade (XCBT);6,02%;4,34%;0,00%;0,00%;100,00%;Montreal Exch.-Fut./Opt. (XMOD);4,54%;1,82%;0,00%;0,00%;100,00%;Austr.St.Exch.Derivat. (XSFE);2,50%;1,37%;0,00%;0,00%;100,00%;London - Euronext.LIFFE/LTOM (XLDN);0,45%;0,19%;0,00%;0,00%;100,00%;
S;Aktienderivate - Swaps und sonstige Aktienderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Aktienderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Boersengehandelte Produkte (ETP);Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Differenzgeschaefte (CFD);Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 1 und 2;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Emissionszertifikate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Kreditderivate - Sonstige Kreditderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Kreditderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Rohstoffderivate und Derivate von Emissionszertifikaten - Optionskontrakte und Terminkontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Rohstoffderivate und Derivate von Emissionszertifikaten - Sonstige Rohstoffderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Schuldtitel - Geldmarktinstrumente;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Schuldtitel - Schuldverschreibungen;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Sonstige Instrumente;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Strukturierte Finanzprodukte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Verbriefte Derivate - Optionsscheine und Zertifikate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Verbriefte Derivate - Sonstige verbriefte Derivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Waehrungsderivate - Swaps, Termingeschaefte und sonstige Waehrungsderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Waehrungsderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Zinsderivate - Swaps, Termingeschaefte und sonstige Zinsderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Zinsderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
